No.,Type,Hits,Name,Source,Destination,VPN,Services & Applications,Action,Track,Install On
1,Rule,Zero,Geo block to all the FWs,GEO-BLOCK,CP-gw;CP-FW-02;CP-FW-01;CP-CLUSTER,Any,Any,Drop (UserCheck frequency = Once a day; confirm UserCheck = Per rule),Log,Policy Targets,
2,Rule,Low (number of hits = 15516; number of hits = 4%),,net_172,CP-CLUSTER;CP-FW-01;CP-FW-02;CP-gw;windows_11,Any,Any,Accept,Log,Policy Targets,
3,Rule,Zero,,LocalTOR_IPBlacklist_Nodes;LocalTOR_Exit_Nodes;LocalOpenDL_Bruteforce_Nodes;LocalOpenDBL_TOR_Exit_Nodes;LocalOpenDBL_TALOS_Nodes;LocalOpenDBL_EmergThreats_Nodes;Blocked_IPs_updated_list,Any,Any,Any,Drop (UserCheck frequency = Once a day; confirm UserCheck = Per rule),Log,Policy Targets,
4,Rule,Medium (number of hits = 179088; number of hits = 48%),,Any,Citrix Cloud Services;Amazon Web Services;Google Services;Zoom Services,Any,Any,Accept,Log,Policy Targets,
5,Rule,Low (number of hits = 3604; number of hits = 1%),Remote access rule,Office_mode_network,InternalZone;ExternalZone;DMZZone;CP-CLUSTER;CP-FW-01;CP-FW-02;CP-gw;CP-management;CP-management-backup;SMART-EVENT-SERVER,Any,Any,Accept,Log,Policy Targets,
6,Rule,Zero,geo block,GEO-BLOCK-GROUP,Any,Any,geo-block-services,Drop (UserCheck frequency = Once a day; confirm UserCheck = Per rule),Log,Policy Targets,
7,Rule,Medium (number of hits = 50779; number of hits = 14%),,InternalZone;ExternalZone;DMZZone,InternalZone;ExternalZone;DMZZone,Any,Any,Accept,Log,Policy Targets,
8,Rule,Low (number of hits = 30116; number of hits = 8%),external layer rules,ExternalZone,Any,Any,Any,Inner Layer (layer name = external_layer),None,Policy Targets,
8.1,Rule,Very High (number of hits = 30111; number of hits = 100%),,ExternalZone,Any,Any,Any,Accept,Log,Policy Targets,
8.2,Rule,Zero,Cleanup rule,Any,Any,Any,Any,Drop,Log,Policy Targets,
9,Rule,Low (number of hits = 5),internal layer rules,InternalZone,Any,Any,Any,Inner Layer (layer name = internal_layer),None,Policy Targets,
9.1,Rule,Very High (number of hits = 5; number of hits = 100%),,InternalZone,Any,Any,Any,Accept,Log,Policy Targets,
9.2,Rule,Zero,Cleanup rule,Any,Any,Any,Any,Drop,None,Policy Targets,
10,Rule,Low (number of hits = 6),DMZ layer rules,DMZZone,Any,Any,Any,Inner Layer (layer name = dmz_layer),None,Policy Targets,
10.1,Rule,Very High (number of hits = 6; number of hits = 100%),,DMZZone,Any,Any,Any,Accept,Log,Policy Targets,
10.2,Rule,Zero,Cleanup rule,Any,Any,Any,Any,Drop,None,Policy Targets,
11,Rule,Low (number of hits = 381),,Any,CP-management;CP-gw;CP-CLUSTER,Any,Any,Accept,Log,Policy Targets,
12,Rule,Medium (number of hits = 74285; number of hits = 20%),,CP-management;CP-gw;CP-CLUSTER,Any,Any,Any,Accept,Log,Policy Targets,
13,Rule,Low (number of hits = 16964; number of hits = 5%),,RFFC1918,Any,Any,Any,Accept,Log,Policy Targets,
14,Rule,Low (number of hits = 63),Cleanup rule,Any,Any,Any,Any,Drop,Log,Policy Targets,
